20140625,16:34,15270,15270,15260,15270,359
20140625,16:39,15270,15270,15270,15270,54
20140625,16:44,15270,15270,15270,15270,144
20140625,16:49,15270,15280,15270,15270,43
20140625,16:54,15270,15290,15270,15290,186
20140625,16:59,15290,15290,15280,15290,43
20140625,17:04,15290,15300,15290,15300,344
20140625,17:09,15300,15310,15300,15310,87
20140625,17:14,15310,15310,15300,15300,22
20140625,17:19,15300,15310,15300,15310,172
20140625,17:24,15310,15310,15300,15300,127
20140625,17:29,15300,15310,15300,15310,52
20140625,17:34,15300,15300,15300,15300,163
20140625,17:39,15300,15300,15300,15300,3
20140625,17:44,15300,15310,15300,15310,196
20140625,17:49,15310,15310,15310,15310,67
20140625,17:54,15310,15310,15310,15310,26
20140625,17:59,15310,15310,15310,15310,14
20140625,18:04,15310,15310,15300,15300,193
20140625,18:09,15300,15300,15300,15300,7
20140625,18:14,15310,15310,15300,15300,107
20140625,18:19,15300,15300,15300,15300,20
20140625,18:24,15300,15300,15300,15300,1
20140625,18:29,15300,15300,15300,15300,1
20140625,18:34,15300,15300,15300,15300,0
20140625,18:39,15300,15310,15300,15300,6
20140625,18:44,15300,15300,15300,15300,31
20140625,18:49,15300,15300,15300,15300,5
20140625,18:54,15300,15300,15300,15300,7
20140625,18:59,15300,15300,15300,15300,110
20140625,19:04,15300,15300,15300,15300,6
20140625,19:09,15300,15300,15300,15300,36
20140625,19:14,15300,15300,15290,15290,55
20140625,19:19,15300,15300,15290,15290,6
20140625,19:24,15290,15300,15290,15300,62
20140625,19:29,15300,15300,15300,15300,16
20140625,19:34,15300,15300,15300,15300,0
20140625,19:39,15310,15310,15310,15310,205
20140625,19:44,15310,15310,15310,15310,40
20140625,19:49,15310,15310,15310,15310,0
20140625,19:54,15310,15310,15300,15310,9
20140625,19:59,15310,15310,15310,15310,84
20140625,20:04,15320,15320,15310,15310,199
20140625,20:09,15310,15310,15310,15310,6
20140625,20:14,15300,15300,15300,15300,1
20140625,20:19,15300,15300,15300,15300,0
20140625,20:24,15300,15300,15300,15300,1
20140625,20:29,15300,15300,15300,15300,0
20140625,20:34,15300,15300,15300,15300,0
20140625,20:39,15300,15300,15300,15300,34
20140625,20:44,15300,15300,15300,15300,0
20140625,20:49,15300,15300,15300,15300,1
20140625,20:54,15300,15300,15300,15300,336
20140625,20:59,15300,15300,15300,15300,32
20140625,21:04,15300,15300,15300,15300,43
20140625,21:09,15290,15290,15290,15290,2
20140625,21:14,15300,15300,15300,15300,80
20140625,21:19,15300,15300,15300,15300,13
20140625,21:24,15300,15300,15300,15300,12
20140625,21:29,15300,15310,15300,15310,80
20140625,21:34,15310,15310,15260,15260,1185
20140625,21:39,15250,15260,15230,15240,669
20140625,21:44,15240,15260,15240,15260,166
20140625,21:49,15260,15260,15230,15230,271
20140625,21:54,15240,15240,15210,15220,328
20140625,21:59,15220,15240,15210,15240,124
20140625,22:04,15240,15240,15220,15240,179
20140625,22:09,15230,15240,15230,15230,247
20140625,22:14,15240,15240,15220,15230,146
20140625,22:19,15230,15230,15210,15220,212
20140625,22:24,15220,15230,15220,15230,51
20140625,22:29,15220,15230,15210,15210,94
20140625,22:34,15220,15240,15220,15240,127
20140625,22:39,15240,15240,15230,15240,331
20140625,22:44,15230,15250,15230,15250,56
20140625,22:49,15250,15260,15240,15250,374
20140625,22:54,15250,15270,15250,15270,441
20140625,22:59,15270,15280,15270,15270,390
20140625,23:04,15270,15280,15260,15260,132
20140625,23:09,15260,15260,15250,15260,359
20140625,23:14,15260,15290,15260,15280,416
20140625,23:19,15280,15290,15270,15270,312
20140625,23:24,15280,15290,15260,15260,269
20140625,23:29,15260,15270,15260,15270,124
20140625,23:34,15260,15270,15260,15270,150
20140625,23:39,15260,15260,15260,15260,17
20140625,23:44,15270,15270,15270,15270,134
20140625,23:49,15280,15300,15270,15290,242
20140625,23:54,15290,15300,15290,15290,286
20140625,23:59,15280,15320,15280,15320,651
20140626,00:04,15320,15320,15300,15310,180
20140626,00:09,15310,15310,15310,15310,106
20140626,00:14,15310,15310,15310,15310,56
20140626,00:19,15300,15300,15300,15300,192
20140626,00:24,15300,15310,15300,15310,64
20140626,00:29,15310,15320,15310,15310,114
20140626,00:34,15310,15310,15300,15300,37
20140626,00:39,15300,15300,15290,15300,36
20140626,00:44,15300,15310,15300,15310,39
20140626,00:49,15300,15300,15300,15300,119
20140626,00:54,15300,15300,15300,15300,2
20140626,00:59,15300,15310,15300,15300,103
20140626,01:04,15300,15300,15300,15300,24
20140626,01:09,15300,15300,15290,15290,19
20140626,01:14,15300,15300,15300,15300,1
20140626,01:19,15300,15300,15300,15300,51
20140626,01:24,15300,15300,15300,15300,2
20140626,01:29,15300,15310,15300,15300,104
20140626,01:34,15300,15300,15300,15300,0
20140626,01:39,15300,15300,15300,15300,21
20140626,01:44,15300,15300,15300,15300,1
20140626,01:49,15300,15300,15300,15300,38
20140626,01:54,15300,15300,15300,15300,6
20140626,01:59,15300,15300,15290,15290,5
20140626,02:04,15300,15310,15300,15310,94
20140626,02:09,15320,15330,15320,15320,204
20140626,02:14,15320,15320,15320,15320,102
20140626,02:19,15320,15330,15320,15320,114
20140626,02:24,15310,15320,15310,15320,43
20140626,02:29,15320,15330,15320,15330,23
20140626,02:34,15320,15320,15320,15320,12
20140626,02:39,15330,15330,15320,15320,11
20140626,02:44,15310,15320,15310,15320,60
20140626,02:49,15320,15330,15320,15330,44
20140626,02:54,15320,15320,15320,15320,74
20140626,02:59,15320,15320,15320,15320,0
20140626,03:00,15330,15330,15330,15330,76
20140626,09:04,15320,15350,15310,15330,2370
20140626,09:09,15320,15340,15320,15320,259
20140626,09:14,15320,15330,15310,15320,470
20140626,09:19,15330,15330,15320,15320,559
20140626,09:24,15320,15320,15310,15320,196
20140626,09:29,15320,15330,15310,15310,141
20140626,09:34,15310,15310,15300,15300,569
20140626,09:39,15310,15310,15290,15300,1738
20140626,09:44,15300,15300,15290,15290,95
20140626,09:49,15300,15310,15300,15300,458
20140626,09:54,15300,15300,15290,15300,56
20140626,09:59,15290,15290,15270,15290,605
20140626,10:04,15290,15300,15290,15300,355
20140626,10:09,15300,15300,15300,15300,49
20140626,10:14,15300,15300,15290,15290,233
20140626,10:19,15290,15290,15280,15290,385
20140626,10:24,15290,15290,15290,15290,96
20140626,10:29,15290,15300,15290,15300,84
20140626,10:34,15300,15310,15300,15310,546
20140626,10:39,15310,15310,15300,15300,115
20140626,10:44,15300,15320,15300,15320,456
20140626,10:49,15320,15330,15320,15330,290
20140626,10:54,15320,15330,15320,15320,714
20140626,10:59,15320,15320,15320,15320,188
20140626,11:04,15330,15340,15310,15320,501
20140626,11:09,15320,15320,15320,15320,128
20140626,11:14,15320,15330,15320,15330,610
20140626,11:19,15330,15330,15320,15320,535
20140626,11:24,15320,15320,15320,15320,22
20140626,11:29,15320,15320,15310,15320,76
20140626,11:34,15310,15320,15310,15320,220
20140626,11:39,15320,15320,15310,15310,108
20140626,11:44,15320,15330,15320,15320,110
20140626,11:49,15310,15320,15310,15310,15
20140626,11:54,15320,15320,15310,15320,289
20140626,11:59,15320,15320,15310,15320,4
20140626,12:04,15310,15320,15310,15310,10
20140626,12:09,15310,15310,15310,15310,0
20140626,12:14,15310,15310,15310,15310,3
20140626,12:19,15310,15320,15310,15320,10
20140626,12:24,15320,15320,15310,15310,24
20140626,12:29,15310,15320,15310,15320,53
20140626,12:34,15310,15310,15290,15300,676
20140626,12:39,15290,15300,15280,15280,606
20140626,12:44,15280,15300,15280,15300,541
20140626,12:49,15290,15290,15280,15290,129
20140626,12:54,15290,15290,15290,15290,310
20140626,12:59,15290,15300,15290,15290,237
20140626,13:04,15290,15290,15280,15290,224
20140626,13:09,15300,15300,15290,15290,9
20140626,13:14,15300,15310,15290,15300,857
20140626,13:19,15300,15300,15290,15300,155
20140626,13:24,15290,15290,15290,15290,1
20140626,13:29,15290,15310,15290,15310,280
20140626,13:34,15310,15310,15300,15300,204
20140626,13:39,15300,15300,15300,15300,126
20140626,13:44,15310,15310,15300,15300,365
20140626,13:49,15300,15300,15290,15300,649
20140626,13:54,15300,15300,15300,15300,120
20140626,13:59,15310,15320,15300,15310,369
20140626,14:04,15320,15330,15310,15310,260
20140626,14:09,15320,15320,15320,15320,151
20140626,14:14,15310,15320,15310,15320,378
20140626,14:19,15320,15320,15310,15320,52
20140626,14:24,15320,15340,15310,15320,1060
20140626,14:29,15330,15340,15320,15330,145
20140626,14:34,15330,15340,15320,15320,262
20140626,14:39,15320,15330,15320,15320,239
20140626,14:44,15310,15310,15300,15300,770
20140626,14:49,15300,15310,15300,15310,605
20140626,14:54,15310,15310,15300,15310,333
20140626,14:59,15310,15320,15300,15310,305
20140626,15:04,15300,15320,15300,15310,1109
20140626,15:09,15310,15330,15310,15320,682
20140626,15:14,15320,15320,15320,15320,129
20140626,15:15,15320,15320,15320,15320,848
