20140425,16:34,14400,14410,14400,14410,362
20140425,16:39,14400,14410,14400,14400,5
20140425,16:44,14400,14430,14400,14430,145
20140425,16:49,14420,14420,14420,14420,134
20140425,16:54,14410,14420,14410,14410,143
20140425,16:59,14410,14410,14400,14410,86
20140425,17:04,14410,14410,14400,14400,165
20140425,17:09,14400,14400,14390,14400,48
20140425,17:14,14400,14410,14400,14410,52
20140425,17:19,14410,14410,14410,14410,113
20140425,17:24,14410,14410,14400,14400,159
20140425,17:29,14400,14400,14400,14400,191
20140425,17:34,14390,14390,14380,14390,356
20140425,17:39,14390,14400,14390,14390,196
20140425,17:44,14380,14380,14360,14370,589
20140425,17:49,14370,14370,14350,14350,259
20140425,17:54,14360,14370,14360,14370,97
20140425,17:59,14370,14380,14360,14380,57
20140425,18:04,14380,14380,14370,14380,46
20140425,18:09,14380,14380,14370,14370,28
20140425,18:14,14370,14370,14370,14370,141
20140425,18:19,14370,14370,14370,14370,30
20140425,18:24,14370,14370,14360,14360,72
20140425,18:29,14370,14370,14360,14370,25
20140425,18:34,14370,14370,14370,14370,73
20140425,18:39,14370,14370,14370,14370,57
20140425,18:44,14370,14370,14370,14370,24
20140425,18:49,14360,14380,14360,14380,50
20140425,18:54,14380,14380,14380,14380,108
20140425,18:59,14380,14380,14370,14370,130
20140425,19:04,14370,14370,14360,14370,226
20140425,19:09,14370,14370,14370,14370,2
20140425,19:14,14370,14370,14370,14370,62
20140425,19:19,14360,14370,14360,14370,38
20140425,19:24,14370,14370,14370,14370,30
20140425,19:29,14380,14380,14370,14370,86
20140425,19:34,14370,14370,14370,14370,70
20140425,19:39,14370,14380,14360,14360,155
20140425,19:44,14360,14360,14360,14360,39
20140425,19:49,14350,14350,14330,14330,369
20140425,19:54,14330,14330,14320,14320,36
20140425,19:59,14330,14330,14320,14320,18
20140425,20:04,14330,14330,14320,14330,71
20140425,20:09,14320,14330,14320,14320,8
20140425,20:14,14320,14320,14320,14320,287
20140425,20:19,14320,14330,14320,14330,140
20140425,20:24,14330,14330,14330,14330,74
20140425,20:29,14330,14340,14330,14340,31
20140425,20:34,14330,14330,14320,14320,37
20140425,20:39,14330,14340,14330,14330,72
20140425,20:44,14340,14340,14330,14340,20
20140425,20:49,14340,14340,14340,14340,76
20140425,20:54,14340,14340,14340,14340,55
20140425,20:59,14350,14350,14350,14350,155
20140425,21:04,14350,14350,14350,14350,16
20140425,21:09,14340,14340,14330,14330,70
20140425,21:14,14330,14330,14330,14330,86
20140425,21:19,14340,14340,14340,14340,135
20140425,21:24,14340,14340,14340,14340,47
20140425,21:29,14340,14340,14330,14340,32
20140425,21:34,14340,14340,14330,14330,121
20140425,21:39,14330,14340,14330,14340,71
20140425,21:44,14340,14340,14340,14340,149
20140425,21:49,14340,14340,14340,14340,5
20140425,21:54,14340,14340,14340,14340,69
20140425,21:59,14340,14350,14340,14350,321
20140425,22:04,14350,14350,14340,14340,312
20140425,22:09,14340,14350,14340,14350,341
20140425,22:14,14350,14360,14350,14350,100
20140425,22:19,14340,14340,14340,14340,102
20140425,22:24,14340,14340,14340,14340,79
20140425,22:29,14340,14340,14340,14340,122
20140425,22:34,14340,14340,14340,14340,265
20140425,22:39,14330,14330,14310,14310,454
20140425,22:44,14310,14340,14310,14330,315
20140425,22:49,14340,14340,14310,14320,215
20140425,22:54,14310,14330,14310,14330,107
20140425,22:59,14340,14340,14320,14330,389
20140425,23:04,14320,14330,14320,14330,236
20140425,23:09,14330,14340,14330,14340,207
20140425,23:14,14350,14350,14340,14340,60
20140425,23:19,14340,14350,14340,14340,144
20140425,23:24,14350,14350,14340,14340,181
20140425,23:29,14340,14340,14330,14330,144
20140425,23:34,14320,14330,14320,14320,137
20140425,23:39,14320,14320,14320,14320,192
20140425,23:44,14320,14330,14310,14320,316
20140425,23:49,14320,14320,14300,14300,269
20140425,23:54,14300,14310,14290,14300,390
20140425,23:59,14290,14300,14290,14300,98
20140426,00:04,14300,14300,14290,14290,269
20140426,00:09,14290,14290,14270,14280,433
20140426,00:14,14280,14300,14270,14290,180
20140426,00:19,14290,14300,14290,14300,216
20140426,00:24,14300,14300,14300,14300,108
20140426,00:29,14310,14320,14300,14310,161
20140426,00:34,14320,14320,14310,14310,248
20140426,00:39,14310,14320,14310,14310,78
20140426,00:44,14310,14310,14310,14310,94
20140426,00:49,14300,14310,14300,14310,111
20140426,00:54,14300,14320,14300,14320,272
20140426,00:59,14320,14320,14310,14310,59
20140426,01:04,14320,14320,14310,14310,81
20140426,01:09,14310,14320,14310,14320,2
20140426,01:14,14320,14320,14320,14320,51
20140426,01:19,14320,14320,14310,14320,48
20140426,01:24,14310,14310,14310,14310,15
20140426,01:29,14310,14320,14310,14320,64
20140426,01:34,14320,14320,14320,14320,18
20140426,01:39,14320,14320,14310,14310,62
20140426,01:44,14310,14310,14310,14310,46
20140426,01:49,14310,14310,14300,14300,50
20140426,01:54,14300,14310,14300,14310,32
20140426,01:59,14310,14310,14310,14310,10
20140426,02:04,14310,14310,14300,14300,20
20140426,02:09,14300,14310,14300,14300,35
20140426,02:14,14300,14310,14300,14300,80
20140426,02:19,14300,14300,14300,14300,39
20140426,02:24,14300,14300,14300,14300,48
20140426,02:29,14300,14310,14300,14310,10
20140426,02:34,14310,14310,14300,14300,31
20140426,02:39,14300,14300,14300,14300,139
20140426,02:44,14300,14300,14300,14300,57
20140426,02:49,14300,14310,14300,14300,110
20140426,02:54,14300,14300,14280,14290,282
20140426,02:59,14290,14290,14290,14290,0
20140426,03:00,14280,14280,14280,14280,89
20140428,09:04,14280,14340,14270,14310,3847
20140428,09:09,14310,14330,14300,14320,982
20140428,09:14,14310,14320,14300,14310,540
20140428,09:19,14310,14320,14300,14310,396
20140428,09:24,14300,14310,14300,14310,147
20140428,09:29,14300,14310,14290,14290,321
20140428,09:34,14290,14290,14280,14280,359
20140428,09:39,14280,14290,14240,14250,1082
20140428,09:44,14250,14250,14240,14250,1729
20140428,09:49,14240,14260,14240,14240,760
20140428,09:54,14250,14250,14220,14240,790
20140428,09:59,14240,14240,14220,14240,381
20140428,10:04,14250,14250,14240,14240,30
20140428,10:09,14240,14270,14240,14260,1038
20140428,10:14,14250,14280,14250,14280,712
20140428,10:19,14280,14280,14260,14270,240
20140428,10:24,14270,14270,14260,14260,181
20140428,10:29,14260,14270,14250,14250,130
20140428,10:34,14260,14260,14250,14260,194
20140428,10:39,14260,14260,14250,14260,220
20140428,10:44,14260,14270,14260,14270,75
20140428,10:49,14260,14280,14260,14260,190
20140428,10:54,14260,14270,14260,14270,250
20140428,10:59,14270,14280,14260,14280,92
20140428,11:04,14280,14280,14260,14270,209
20140428,11:09,14270,14270,14270,14270,133
20140428,11:14,14270,14280,14270,14280,368
20140428,11:19,14280,14280,14280,14280,50
20140428,11:24,14280,14280,14280,14280,141
20140428,11:29,14280,14280,14270,14270,228
20140428,11:34,14270,14270,14260,14270,89
20140428,11:39,14270,14270,14270,14270,54
20140428,11:44,14280,14280,14270,14270,4
20140428,11:49,14280,14280,14280,14280,57
20140428,11:54,14280,14280,14270,14270,29
20140428,11:59,14270,14270,14270,14270,16
20140428,12:04,14270,14280,14270,14280,63
20140428,12:09,14280,14290,14270,14280,137
20140428,12:14,14280,14290,14280,14280,59
20140428,12:19,14280,14280,14280,14280,17
20140428,12:24,14280,14280,14280,14280,120
20140428,12:29,14280,14290,14280,14280,136
20140428,12:34,14290,14300,14280,14290,275
20140428,12:39,14290,14290,14270,14270,550
20140428,12:44,14280,14290,14280,14280,115
20140428,12:49,14270,14270,14250,14260,659
20140428,12:54,14260,14270,14260,14270,562
20140428,12:59,14270,14270,14260,14260,123
20140428,13:04,14260,14260,14240,14250,473
20140428,13:09,14250,14250,14240,14250,99
20140428,13:14,14250,14260,14250,14260,538
20140428,13:19,14260,14260,14250,14260,14
20140428,13:24,14260,14280,14260,14260,284
20140428,13:29,14260,14260,14250,14250,79
20140428,13:34,14260,14260,14250,14250,62
20140428,13:39,14260,14270,14260,14270,231
20140428,13:44,14280,14280,14270,14270,221
20140428,13:49,14270,14270,14270,14270,4
20140428,13:54,14260,14280,14260,14280,220
20140428,13:59,14270,14270,14260,14260,47
20140428,14:04,14260,14260,14260,14260,7
20140428,14:09,14270,14280,14260,14270,192
20140428,14:14,14270,14280,14270,14270,176
20140428,14:19,14260,14270,14250,14270,407
20140428,14:24,14260,14270,14260,14270,83
20140428,14:29,14270,14280,14270,14270,420
20140428,14:34,14270,14280,14260,14270,264
20140428,14:39,14270,14270,14270,14270,18
20140428,14:44,14260,14280,14260,14280,167
20140428,14:49,14280,14290,14280,14280,406
20140428,14:54,14280,14300,14280,14290,674
20140428,14:59,14300,14310,14280,14300,922
20140428,15:04,14290,14300,14280,14290,986
20140428,15:09,14280,14310,14280,14310,995
20140428,15:14,14310,14310,14310,14310,3
20140428,15:15,14310,14310,14310,14310,1003
