20140528,16:34,14660,14660,14630,14650,1293
20140528,16:39,14650,14650,14640,14640,265
20140528,16:44,14640,14640,14630,14640,77
20140528,16:49,14640,14640,14630,14630,39
20140528,16:54,14630,14650,14630,14650,137
20140528,16:59,14650,14650,14630,14630,39
20140528,17:04,14630,14640,14620,14640,220
20140528,17:09,14640,14640,14640,14640,58
20140528,17:14,14640,14640,14630,14630,25
20140528,17:19,14630,14640,14630,14640,71
20140528,17:24,14640,14650,14640,14650,13
20140528,17:29,14650,14650,14650,14650,0
20140528,17:34,14650,14650,14650,14650,8
20140528,17:39,14650,14660,14650,14660,100
20140528,17:44,14660,14660,14660,14660,5
20140528,17:49,14660,14660,14650,14660,11
20140528,17:54,14660,14660,14650,14650,129
20140528,17:59,14650,14650,14650,14650,11
20140528,18:04,14650,14650,14640,14650,136
20140528,18:09,14650,14650,14650,14650,8
20140528,18:14,14650,14650,14650,14650,158
20140528,18:19,14650,14650,14650,14650,73
20140528,18:24,14660,14660,14650,14650,6
20140528,18:29,14650,14650,14650,14650,1
20140528,18:34,14660,14670,14660,14670,135
20140528,18:39,14660,14670,14660,14670,8
20140528,18:44,14670,14670,14660,14660,11
20140528,18:49,14670,14680,14670,14680,87
20140528,18:54,14680,14680,14680,14680,22
20140528,18:59,14680,14680,14680,14680,107
20140528,19:04,14680,14690,14680,14680,6
20140528,19:09,14680,14680,14680,14680,103
20140528,19:14,14680,14680,14670,14680,115
20140528,19:19,14670,14670,14670,14670,1
20140528,19:24,14670,14670,14670,14670,5
20140528,19:29,14670,14680,14670,14680,169
20140528,19:34,14670,14670,14670,14670,2
20140528,19:39,14680,14680,14680,14680,16
20140528,19:44,14680,14680,14670,14670,55
20140528,19:49,14670,14670,14660,14660,123
20140528,19:54,14650,14660,14650,14660,11
20140528,19:59,14660,14660,14650,14660,17
20140528,20:04,14660,14670,14660,14670,54
20140528,20:09,14660,14670,14660,14670,17
20140528,20:14,14670,14670,14670,14670,4
20140528,20:19,14670,14670,14670,14670,3
20140528,20:24,14670,14670,14660,14660,7
20140528,20:29,14660,14660,14660,14660,52
20140528,20:34,14670,14670,14670,14670,78
20140528,20:39,14670,14670,14660,14660,57
20140528,20:44,14670,14670,14670,14670,6
20140528,20:49,14670,14670,14670,14670,5
20140528,20:54,14670,14670,14660,14670,8
20140528,20:59,14660,14660,14660,14660,2
20140528,21:04,14660,14660,14660,14660,0
20140528,21:09,14660,14660,14660,14660,55
20140528,21:14,14660,14670,14660,14670,74
20140528,21:19,14670,14670,14670,14670,2
20140528,21:24,14670,14670,14660,14670,20
20140528,21:29,14670,14670,14670,14670,2
20140528,21:34,14660,14660,14650,14650,63
20140528,21:39,14650,14650,14630,14630,706
20140528,21:44,14630,14650,14630,14640,84
20140528,21:49,14640,14640,14630,14630,15
20140528,21:54,14630,14630,14610,14610,224
20140528,21:59,14610,14610,14590,14590,1378
20140528,22:04,14590,14610,14590,14610,133
20140528,22:09,14610,14610,14610,14610,44
20140528,22:14,14610,14610,14610,14610,154
20140528,22:19,14610,14610,14600,14600,23
20140528,22:24,14610,14620,14610,14610,89
20140528,22:29,14610,14610,14610,14610,96
20140528,22:34,14600,14610,14600,14600,291
20140528,22:39,14600,14600,14570,14580,470
20140528,22:44,14580,14610,14580,14610,301
20140528,22:49,14600,14620,14600,14610,148
20140528,22:54,14620,14630,14620,14620,249
20140528,22:59,14620,14620,14600,14600,145
20140528,23:04,14600,14600,14580,14600,156
20140528,23:09,14590,14600,14590,14600,208
20140528,23:14,14590,14590,14570,14590,196
20140528,23:19,14580,14580,14570,14580,175
20140528,23:24,14580,14590,14570,14590,79
20140528,23:29,14590,14600,14590,14590,321
20140528,23:34,14590,14590,14580,14580,43
20140528,23:39,14580,14590,14580,14580,73
20140528,23:44,14580,14580,14570,14570,164
20140528,23:49,14570,14570,14570,14570,167
20140528,23:54,14570,14580,14570,14580,114
20140528,23:59,14580,14590,14580,14590,115
20140529,00:04,14590,14590,14590,14590,104
20140529,00:09,14590,14600,14590,14590,155
20140529,00:14,14600,14620,14600,14610,792
20140529,00:19,14610,14610,14610,14610,184
20140529,00:24,14610,14610,14610,14610,81
20140529,00:29,14610,14610,14600,14600,48
20140529,00:34,14600,14620,14600,14620,143
20140529,00:39,14620,14630,14610,14620,40
20140529,00:44,14620,14620,14610,14620,51
20140529,00:49,14620,14620,14620,14620,248
20140529,00:54,14620,14620,14610,14610,258
20140529,00:59,14610,14610,14610,14610,6
20140529,01:04,14620,14620,14610,14610,2
20140529,01:09,14610,14610,14610,14610,1
20140529,01:14,14610,14630,14610,14630,463
20140529,01:19,14630,14630,14630,14630,76
20140529,01:24,14620,14620,14610,14610,84
20140529,01:29,14610,14610,14610,14610,5
20140529,01:34,14610,14610,14610,14610,27
20140529,01:39,14610,14610,14610,14610,20
20140529,01:44,14610,14610,14610,14610,3
20140529,01:49,14620,14620,14620,14620,3
20140529,01:54,14620,14620,14620,14620,0
20140529,01:59,14620,14620,14620,14620,21
20140529,02:04,14620,14620,14620,14620,3
20140529,02:09,14620,14620,14620,14620,0
20140529,02:14,14620,14620,14620,14620,1
20140529,02:19,14620,14620,14620,14620,0
20140529,02:24,14630,14630,14630,14630,5
20140529,02:29,14620,14620,14620,14620,2
20140529,02:34,14630,14630,14630,14630,71
20140529,02:39,14630,14630,14630,14630,38
20140529,02:44,14630,14630,14630,14630,35
20140529,02:49,14630,14630,14630,14630,59
20140529,02:54,14630,14640,14630,14640,43
20140529,02:59,14640,14640,14640,14640,0
20140529,03:00,14640,14640,14640,14640,81
20140529,09:04,14580,14600,14570,14570,2352
20140529,09:09,14580,14600,14580,14600,580
20140529,09:14,14600,14630,14590,14620,948
20140529,09:19,14610,14630,14600,14620,1107
20140529,09:24,14610,14620,14610,14610,207
20140529,09:29,14620,14620,14590,14590,543
20140529,09:34,14590,14600,14590,14590,30
20140529,09:39,14590,14600,14580,14600,364
20140529,09:44,14590,14600,14590,14600,51
20140529,09:49,14590,14610,14590,14600,363
20140529,09:54,14610,14610,14580,14580,122
20140529,09:59,14580,14590,14570,14590,560
20140529,10:04,14590,14600,14580,14590,168
20140529,10:09,14600,14630,14600,14610,1594
20140529,10:14,14610,14630,14610,14620,793
20140529,10:19,14620,14620,14600,14610,411
20140529,10:24,14610,14630,14610,14620,398
20140529,10:29,14610,14610,14600,14610,124
20140529,10:34,14610,14610,14590,14600,510
20140529,10:39,14600,14610,14600,14610,199
20140529,10:44,14610,14610,14610,14610,223
20140529,10:49,14610,14610,14610,14610,124
20140529,10:54,14610,14620,14590,14600,339
20140529,10:59,14600,14600,14590,14600,538
20140529,11:04,14600,14630,14600,14620,1248
20140529,11:09,14620,14620,14610,14610,143
20140529,11:14,14620,14660,14620,14650,1286
20140529,11:19,14650,14650,14640,14650,431
20140529,11:24,14650,14650,14650,14650,142
20140529,11:29,14650,14670,14650,14660,414
20140529,11:34,14660,14670,14660,14670,141
20140529,11:39,14670,14670,14650,14660,366
20140529,11:44,14660,14670,14660,14670,10
20140529,11:49,14660,14660,14660,14660,7
20140529,11:54,14660,14670,14660,14660,11
20140529,11:59,14660,14660,14660,14660,136
20140529,12:04,14660,14660,14650,14650,20
20140529,12:09,14650,14660,14650,14660,68
20140529,12:14,14660,14660,14660,14660,262
20140529,12:19,14660,14660,14660,14660,51
20140529,12:24,14660,14660,14660,14660,0
20140529,12:29,14660,14660,14660,14660,147
20140529,12:34,14660,14670,14660,14660,344
20140529,12:39,14660,14700,14660,14690,1160
20140529,12:44,14690,14690,14670,14670,658
20140529,12:49,14680,14690,14680,14690,951
20140529,12:54,14690,14700,14690,14690,297
20140529,12:59,14680,14690,14670,14670,316
20140529,13:04,14670,14680,14670,14680,62
20140529,13:09,14690,14690,14680,14680,192
20140529,13:14,14680,14680,14680,14680,121
20140529,13:19,14680,14690,14670,14690,292
20140529,13:24,14680,14680,14670,14670,134
20140529,13:29,14670,14680,14660,14680,259
20140529,13:34,14670,14690,14670,14690,125
20140529,13:39,14680,14690,14680,14690,30
20140529,13:44,14690,14690,14670,14680,206
20140529,13:49,14680,14680,14680,14680,1
20140529,13:54,14670,14670,14650,14660,510
20140529,13:59,14660,14690,14660,14690,1472
20140529,14:04,14690,14720,14690,14720,1161
20140529,14:09,14720,14720,14710,14710,799
20140529,14:14,14700,14700,14680,14680,319
20140529,14:19,14680,14690,14680,14690,187
20140529,14:24,14690,14690,14670,14670,406
20140529,14:29,14670,14670,14650,14670,847
20140529,14:34,14670,14680,14670,14680,114
20140529,14:39,14680,14680,14680,14680,346
20140529,14:44,14670,14670,14670,14670,314
20140529,14:49,14680,14680,14670,14680,45
20140529,14:54,14670,14690,14670,14690,377
20140529,14:59,14680,14690,14670,14680,808
20140529,15:04,14680,14690,14670,14670,1360
20140529,15:09,14670,14680,14650,14670,2092
20140529,15:14,14670,14680,14670,14680,2
20140529,15:15,14690,14690,14690,14690,1436
